election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Wangen (SZ),1349,True,3787,,1348,2,57,59,1289,635,52,1891,Notter,Patrick,5,False,,,,,392
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Wangen (SZ),1349,True,3787,,1348,2,57,59,1289,635,52,1891,Rückmar,Jürg,6,False,,,,,81
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Wangen (SZ),1349,True,3787,,1348,2,57,59,1289,635,52,1891,Schuler-Steiner,Xaver,2,True,,,,,487
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Wangen (SZ),1349,True,3787,,1348,2,57,59,1289,635,52,1891,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Alpthal,1361,True,486,,219,0,14,14,205,72,3,335,Abegg,Peter,4,False,,,,,88
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Alpthal,1361,True,486,,219,0,14,14,205,72,3,335,Lindauer Segreff,Ursula Louise,3,False,,,,,20
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Alpthal,1361,True,486,,219,0,14,14,205,72,3,335,Meier,Damian,1,False,,,,,52
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Alpthal,1361,True,486,,219,0,14,14,205,72,3,335,Notter,Patrick,5,False,,,,,31
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Alpthal,1361,True,486,,219,0,14,14,205,72,3,335,Rückmar,Jürg,6,False,,,,,27
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Alpthal,1361,True,486,,219,0,14,14,205,72,3,335,Schuler-Steiner,Xaver,2,True,,,,,117
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Alpthal,1361,True,486,,219,0,14,14,205,72,3,335,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Arth,1362,True,7281,,3046,21,105,126,2920,1182,134,4524,Abegg,Peter,4,False,,,,,453
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Arth,1362,True,7281,,3046,21,105,126,2920,1182,134,4524,Lindauer Segreff,Ursula Louise,3,False,,,,,856
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Arth,1362,True,7281,,3046,21,105,126,2920,1182,134,4524,Meier,Damian,1,False,,,,,1064
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Arth,1362,True,7281,,3046,21,105,126,2920,1182,134,4524,Notter,Patrick,5,False,,,,,887
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Arth,1362,True,7281,,3046,21,105,126,2920,1182,134,4524,Rückmar,Jürg,6,False,,,,,146
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Arth,1362,True,7281,,3046,21,105,126,2920,1182,134,4524,Schuler-Steiner,Xaver,2,True,,,,,1118
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Arth,1362,True,7281,,3046,21,105,126,2920,1182,134,4524,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Illgau,1363,True,635,,322,0,5,5,317,109,8,517,Abegg,Peter,4,False,,,,,98
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Illgau,1363,True,635,,322,0,5,5,317,109,8,517,Lindauer Segreff,Ursula Louise,3,False,,,,,48
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Illgau,1363,True,635,,322,0,5,5,317,109,8,517,Meier,Damian,1,False,,,,,103
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Illgau,1363,True,635,,322,0,5,5,317,109,8,517,Notter,Patrick,5,False,,,,,52
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Illgau,1363,True,635,,322,0,5,5,317,109,8,517,Rückmar,Jürg,6,False,,,,,27
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Illgau,1363,True,635,,322,0,5,5,317,109,8,517,Schuler-Steiner,Xaver,2,True,,,,,189
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Illgau,1363,True,635,,322,0,5,5,317,109,8,517,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Ingenbohl,1364,True,6208,,2949,15,116,131,2818,1186,0,4450,Abegg,Peter,4,False,,,,,291
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Ingenbohl,1364,True,6208,,2949,15,116,131,2818,1186,0,4450,Lindauer Segreff,Ursula Louise,3,False,,,,,1037
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Ingenbohl,1364,True,6208,,2949,15,116,131,2818,1186,0,4450,Meier,Damian,1,False,,,,,1183
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Ingenbohl,1364,True,6208,,2949,15,116,131,2818,1186,0,4450,Notter,Patrick,5,False,,,,,829
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Ingenbohl,1364,True,6208,,2949,15,116,131,2818,1186,0,4450,Rückmar,Jürg,6,False,,,,,122
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Ingenbohl,1364,True,6208,,2949,15,116,131,2818,1186,0,4450,Schuler-Steiner,Xaver,2,True,,,,,988
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Ingenbohl,1364,True,6208,,2949,15,116,131,2818,1186,0,4450,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Lauerz,1365,True,789,,410,0,21,21,389,136,8,634,Abegg,Peter,4,False,,,,,98
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Lauerz,1365,True,789,,410,0,21,21,389,136,8,634,Lindauer Segreff,Ursula Louise,3,False,,,,,85
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Lauerz,1365,True,789,,410,0,21,21,389,136,8,634,Meier,Damian,1,False,,,,,160
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Lauerz,1365,True,789,,410,0,21,21,389,136,8,634,Notter,Patrick,5,False,,,,,57
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Lauerz,1365,True,789,,410,0,21,21,389,136,8,634,Rückmar,Jürg,6,False,,,,,44
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Lauerz,1365,True,789,,410,0,21,21,389,136,8,634,Schuler-Steiner,Xaver,2,True,,,,,190
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Lauerz,1365,True,789,,410,0,21,21,389,136,8,634,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Morschach,1366,True,779,,410,0,25,25,385,134,10,626,Abegg,Peter,4,False,,,,,89
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Morschach,1366,True,779,,410,0,25,25,385,134,10,626,Lindauer Segreff,Ursula Louise,3,False,,,,,121
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Morschach,1366,True,779,,410,0,25,25,385,134,10,626,Meier,Damian,1,False,,,,,123
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Morschach,1366,True,779,,410,0,25,25,385,134,10,626,Notter,Patrick,5,False,,,,,86
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Morschach,1366,True,779,,410,0,25,25,385,134,10,626,Rückmar,Jürg,6,False,,,,,28
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Morschach,1366,True,779,,410,0,25,25,385,134,10,626,Schuler-Steiner,Xaver,2,True,,,,,179
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Morschach,1366,True,779,,410,0,25,25,385,134,10,626,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Muotathal,1367,True,2661,,1330,0,63,63,1267,471,59,2004,Abegg,Peter,4,False,,,,,457
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Muotathal,1367,True,2661,,1330,0,63,63,1267,471,59,2004,Lindauer Segreff,Ursula Louise,3,False,,,,,166
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Muotathal,1367,True,2661,,1330,0,63,63,1267,471,59,2004,Meier,Damian,1,False,,,,,302
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Muotathal,1367,True,2661,,1330,0,63,63,1267,471,59,2004,Notter,Patrick,5,False,,,,,128
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Muotathal,1367,True,2661,,1330,0,63,63,1267,471,59,2004,Rückmar,Jürg,6,False,,,,,134
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Muotathal,1367,True,2661,,1330,0,63,63,1267,471,59,2004,Schuler-Steiner,Xaver,2,True,,,,,817
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Muotathal,1367,True,2661,,1330,0,63,63,1267,471,59,2004,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Oberiberg,1368,True,707,,333,1,17,18,315,131,4,495,Abegg,Peter,4,False,,,,,75
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Oberiberg,1368,True,707,,333,1,17,18,315,131,4,495,Lindauer Segreff,Ursula Louise,3,False,,,,,64
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Oberiberg,1368,True,707,,333,1,17,18,315,131,4,495,Meier,Damian,1,False,,,,,97
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Oberiberg,1368,True,707,,333,1,17,18,315,131,4,495,Notter,Patrick,5,False,,,,,75
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Oberiberg,1368,True,707,,333,1,17,18,315,131,4,495,Rückmar,Jürg,6,False,,,,,26
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Oberiberg,1368,True,707,,333,1,17,18,315,131,4,495,Schuler-Steiner,Xaver,2,True,,,,,158
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Oberiberg,1368,True,707,,333,1,17,18,315,131,4,495,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Riemenstalden,1369,True,59,,34,0,1,1,33,10,0,56,Abegg,Peter,4,False,,,,,13
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Riemenstalden,1369,True,59,,34,0,1,1,33,10,0,56,Lindauer Segreff,Ursula Louise,3,False,,,,,4
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Riemenstalden,1369,True,59,,34,0,1,1,33,10,0,56,Meier,Damian,1,False,,,,,7
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Riemenstalden,1369,True,59,,34,0,1,1,33,10,0,56,Notter,Patrick,5,False,,,,,6
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Riemenstalden,1369,True,59,,34,0,1,1,33,10,0,56,Rückmar,Jürg,6,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Riemenstalden,1369,True,59,,34,0,1,1,33,10,0,56,Schuler-Steiner,Xaver,2,True,,,,,26
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Riemenstalden,1369,True,59,,34,0,1,1,33,10,0,56,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Rothenthurm,1370,True,1674,,796,1,50,51,745,269,27,1194,Abegg,Peter,4,False,,,,,311
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Rothenthurm,1370,True,1674,,796,1,50,51,745,269,27,1194,Lindauer Segreff,Ursula Louise,3,False,,,,,115
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Rothenthurm,1370,True,1674,,796,1,50,51,745,269,27,1194,Meier,Damian,1,False,,,,,184
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Rothenthurm,1370,True,1674,,796,1,50,51,745,269,27,1194,Notter,Patrick,5,False,,,,,141
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Rothenthurm,1370,True,1674,,796,1,50,51,745,269,27,1194,Rückmar,Jürg,6,False,,,,,69
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Rothenthurm,1370,True,1674,,796,1,50,51,745,269,27,1194,Schuler-Steiner,Xaver,2,True,,,,,374
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Rothenthurm,1370,True,1674,,796,1,50,51,745,269,27,1194,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Sattel,1371,True,1394,,666,5,24,29,637,216,22,1036,Abegg,Peter,4,False,,,,,142
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Sattel,1371,True,1394,,666,5,24,29,637,216,22,1036,Lindauer Segreff,Ursula Louise,3,False,,,,,139
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Sattel,1371,True,1394,,666,5,24,29,637,216,22,1036,Meier,Damian,1,False,,,,,248
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Sattel,1371,True,1394,,666,5,24,29,637,216,22,1036,Notter,Patrick,5,False,,,,,124
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Sattel,1371,True,1394,,666,5,24,29,637,216,22,1036,Rückmar,Jürg,6,False,,,,,45
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Sattel,1371,True,1394,,666,5,24,29,637,216,22,1036,Schuler-Steiner,Xaver,2,True,,,,,338
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Sattel,1371,True,1394,,666,5,24,29,637,216,22,1036,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Schwyz,1372,True,10655,,5367,18,237,255,5112,1587,191,8446,Abegg,Peter,4,False,,,,,686
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Schwyz,1372,True,10655,,5367,18,237,255,5112,1587,191,8446,Lindauer Segreff,Ursula Louise,3,False,,,,,1988
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Schwyz,1372,True,10655,,5367,18,237,255,5112,1587,191,8446,Meier,Damian,1,False,,,,,1926
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Schwyz,1372,True,10655,,5367,18,237,255,5112,1587,191,8446,Notter,Patrick,5,False,,,,,1526
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Schwyz,1372,True,10655,,5367,18,237,255,5112,1587,191,8446,Rückmar,Jürg,6,False,,,,,303
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Schwyz,1372,True,10655,,5367,18,237,255,5112,1587,191,8446,Schuler-Steiner,Xaver,2,True,,,,,2017
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Schwyz,1372,True,10655,,5367,18,237,255,5112,1587,191,8446,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Steinen,1373,True,2734,,1321,7,31,38,1283,410,37,2119,Abegg,Peter,4,False,,,,,256
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Steinen,1373,True,2734,,1321,7,31,38,1283,410,37,2119,Lindauer Segreff,Ursula Louise,3,False,,,,,397
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Steinen,1373,True,2734,,1321,7,31,38,1283,410,37,2119,Meier,Damian,1,False,,,,,515
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Steinen,1373,True,2734,,1321,7,31,38,1283,410,37,2119,Notter,Patrick,5,False,,,,,312
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Steinen,1373,True,2734,,1321,7,31,38,1283,410,37,2119,Rückmar,Jürg,6,False,,,,,67
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Steinen,1373,True,2734,,1321,7,31,38,1283,410,37,2119,Schuler-Steiner,Xaver,2,True,,,,,572
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Steinen,1373,True,2734,,1321,7,31,38,1283,410,37,2119,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Steinerberg,1374,True,719,,338,0,14,14,324,137,8,503,Abegg,Peter,4,False,,,,,93
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Steinerberg,1374,True,719,,338,0,14,14,324,137,8,503,Lindauer Segreff,Ursula Louise,3,False,,,,,58
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Steinerberg,1374,True,719,,338,0,14,14,324,137,8,503,Meier,Damian,1,False,,,,,103
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Steinerberg,1374,True,719,,338,0,14,14,324,137,8,503,Notter,Patrick,5,False,,,,,53
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Steinerberg,1374,True,719,,338,0,14,14,324,137,8,503,Rückmar,Jürg,6,False,,,,,19
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Steinerberg,1374,True,719,,338,0,14,14,324,137,8,503,Schuler-Steiner,Xaver,2,True,,,,,177
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Steinerberg,1374,True,719,,338,0,14,14,324,137,8,503,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Schwyz,Unteriberg,1375,True,1809,,813,2,19,21,792,356,2,1226,Abegg,Peter,4,False,,,,,281
