election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Steinen,1373,True,2663,,1233,1,16,17,1216,0,0,1216,,Vereinzelte,4,False,,,,,1
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Steinen,1373,True,2663,,1233,1,16,17,1216,0,0,1216,Reichmuth,Othmar,1,True,,,,,739
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Steinen,1373,True,2663,,1233,1,16,17,1216,0,0,1216,Schwander,Pirmin,2,False,,,,,455
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Steinen,1373,True,2663,,1233,1,16,17,1216,0,0,1216,Züger,Honorata,3,False,,,,,21
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Steinerberg,1374,True,701,,317,1,1,2,315,0,0,315,,Vereinzelte,4,False,,,,,0
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Steinerberg,1374,True,701,,317,1,1,2,315,0,0,315,Reichmuth,Othmar,1,True,,,,,109
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Steinerberg,1374,True,701,,317,1,1,2,315,0,0,315,Schwander,Pirmin,2,False,,,,,203
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Steinerberg,1374,True,701,,317,1,1,2,315,0,0,315,Züger,Honorata,3,False,,,,,3
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Unteriberg,1375,True,1810,,847,0,2,2,845,0,0,845,,Vereinzelte,4,False,,,,,2
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Unteriberg,1375,True,1810,,847,0,2,2,845,0,0,845,Reichmuth,Othmar,1,True,,,,,165
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Unteriberg,1375,True,1810,,847,0,2,2,845,0,0,845,Schwander,Pirmin,2,False,,,,,671
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Unteriberg,1375,True,1810,,847,0,2,2,845,0,0,845,Züger,Honorata,3,False,,,,,7
