election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Gem. für Sz Gew.,7,,0,82,4,,Husi,Ivo,701,False,,,,,16
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Gem. für Sz Gew.,7,,0,82,4,,Knobel,René,703,False,,,,,41
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Gem. für Sz Gew.,7,,0,82,4,,Schelbert-Kopp,Andrea,702,False,,,,,12
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Generation 60plus,15,,0,31,2,,Huber,Erwin,1503,False,,,,,7
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Generation 60plus,15,,0,31,2,,Keller,Ursula,1501,False,,,,,10
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Generation 60plus,15,,0,31,2,,Portmann,Doro,1502,False,,,,,5
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Generation 60plus,15,,0,31,2,,Seeholzer,Karl,1504,False,,,,,9
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Gewerkschaftsbund,12,,0,34,2,,Abegg,Hugo,1202,False,,,,,11
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Gewerkschaftsbund,12,,0,34,2,,Studer,Toni,1204,False,,,,,3
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Gewerkschaftsbund,12,,0,34,2,,Waser,Brigitte,1201,False,,,,,7
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Gewerkschaftsbund,12,,0,34,2,,Ziltener,Kathrin,1203,False,,,,,13
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,GLP,9,,0,264,1,,Kennel,Hanspeter,902,False,,,,,42
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,GLP,9,,0,264,1,,Schatt,Pierre,904,False,,,,,40
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,GLP,9,,0,264,1,,Schilter,Markus E.,903,False,,,,,50
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,GLP,9,,0,264,1,,Spirig,Michael,901,False,,,,,130
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Grüne,20,,0,287,2,,Da Cruz,Nadine,2002,False,,,,,59
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Grüne,20,,0,287,2,,Elmer,Doris,2003,False,,,,,79
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Grüne,20,,0,287,2,,Heinzer,David,2004,False,,,,,61
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Grüne,20,,0,287,2,,Steiner,Luca,2001,False,,,,,84
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,JCVP,3,,0,44,1,,Kessler,Alexandra,302,False,,,,,12
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,JCVP,3,,0,44,1,,Meier,Sabrina,303,False,,,,,8
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,JCVP,3,,0,44,1,,Schnyder,Corinne,304,False,,,,,14
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,JCVP,3,,0,44,1,,Seunig,Raphael,301,False,,,,,10
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,JFDP,14,,0,63,4,,ab Yberg,Fabian,1404,False,,,,,4
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,JFDP,14,,0,63,4,,Eberdorfer,Ramon,1401,False,,,,,24
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,JFDP,14,,0,63,4,,Schnyder,Micha,1402,False,,,,,19
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,JFDP,14,,0,63,4,,Zehnder,Tara,1403,False,,,,,15
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,jglp,10,,0,119,1,,Betschart,Django,1001,False,,,,,42
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,jglp,10,,0,119,1,,Fischer,Nico,1004,False,,,,,17
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,jglp,10,,0,119,1,,Milles,Severin,1003,False,,,,,22
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,jglp,10,,0,119,1,,Zürrer,Irina,1002,False,,,,,38
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,JSVP,8,,0,84,3,,Casas,Miguel,803,False,,,,,13
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,JSVP,8,,0,84,3,,Hüppin,Lukas-Fritz,802,False,,,,,25
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,JSVP,8,,0,84,3,,Huwiler,Jan,804,False,,,,,21
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,JSVP,8,,0,84,3,,Lütolf,Samuel,801,False,,,,,25
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,JUSOplus,11,,0,105,1,2,Beeler,Noah,1104,False,,,,,24
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,JUSOplus,11,,0,105,1,2,Büeler,Thomas,1102,False,,,,,30
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,JUSOplus,11,,0,105,1,2,Schneller,Amanda,1101,False,,,,,24
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,JUSOplus,11,,0,105,1,2,Ulrich,Anja,1103,False,,,,,24
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Liste für Kultur,13,,0,55,2,,Beeler,Lukas,1304,False,,,,,11
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Liste für Kultur,13,,0,55,2,,Meckmann,Oliver,1302,False,,,,,10
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Liste für Kultur,13,,0,55,2,,Opilik,Lydia,1301,False,,,,,13
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Liste für Kultur,13,,0,55,2,,Vanomsen,Verena,1303,False,,,,,20
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Schwyz für alle,17,,0,85,2,,Berisha,Kushtrim,1701,False,,,,,39
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Schwyz für alle,17,,0,85,2,,Muji,Leonora,1703,False,,,,,29
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Schwyz für alle,17,,0,85,2,,von Dewitz,Robert Henrik,1704,False,,,,,8
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Schwyz für alle,17,,0,85,2,,Zaccone,Alessandra,1702,False,,,,,9
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,SP,5,,0,794,1,2,Bünter,Prisca,502,False,,,,,145
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,SP,5,,0,794,1,2,Furrer,Paul,504,False,,,,,120
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,SP,5,,0,794,1,2,Marty,Andreas,503,False,,,,,150
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,SP,5,,0,794,1,2,Schwiter,Karin,501,False,,,,,363
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,SVP,16,,2,3165,3,,Dettling,Marcel,1602,True,,,,,884
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,SVP,16,,2,3165,3,,Huwiler,Herbert,1604,False,,,,,624
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,SVP,16,,2,3165,3,,Schuler,Xaver,1603,False,,,,,642
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,SVP,16,,2,3165,3,,Schwander,Pirmin,1601,True,,,,,972
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Umwelt FDP,19,,0,81,4,,Baggenstos,René,1901,False,,,,,15
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Umwelt FDP,19,,0,81,4,,Kälin,Willi,1904,False,,,,,16
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Umwelt FDP,19,,0,81,4,,Rhyner,Urs,1902,False,,,,,34
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Umwelt FDP,19,,0,81,4,,von Burg,Daniel,1903,False,,,,,16
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Vorwärts Schwyz,21,,0,36,4,,Diethelm,Markus,2103,False,,,,,6
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Vorwärts Schwyz,21,,0,36,4,,Hess-Christen,Angela,2101,False,,,,,13
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Vorwärts Schwyz,21,,0,36,4,,Keller,Reto,2102,False,,,,,8
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Altendorf,1341,True,4682,,2255,5,20,25,2230,12,0,8908,Vorwärts Schwyz,21,,0,36,4,,Spalinger,Sebastian,2104,False,,,,,9
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,CVP,1,,1,595,1,,Baumann-Fässler,Christina,102,False,,,,,85
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,CVP,1,,1,595,1,,Blunschy,Dominik,103,False,,,,,89
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,CVP,1,,1,595,1,,Gmür,Alois,101,True,,,,,246
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,CVP,1,,1,595,1,,Keller,Beat,104,False,,,,,154
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,CVP 60 plus,4,,0,27,1,,Betschart,Franz,404,False,,,,,4
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,CVP 60 plus,4,,0,27,1,,Immoos,Ida,401,False,,,,,10
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,CVP 60 plus,4,,0,27,1,,Kälin,Alfred,403,False,,,,,10
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,CVP 60 plus,4,,0,27,1,,Waldis,Toni,402,False,,,,,3
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,CVP - BuG,2,,0,31,1,,Fuchs,Albin,203,False,,,,,11
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,CVP - BuG,2,,0,31,1,,Patierno-Brücker,Sandro,201,False,,,,,7
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,CVP - BuG,2,,0,31,1,,Schnüriger,Paul,202,False,,,,,6
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,CVP - BuG,2,,0,31,1,,Ulrich,Silvan,204,False,,,,,6
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,EVP,18,,0,49,1,,Bamert-Hauser,Rebekka,1801,False,,,,,16
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,EVP,18,,0,49,1,,Braun,Peter,1804,False,,,,,9
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,EVP,18,,0,49,1,,Langhart,Simon,1802,False,,,,,10
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,EVP,18,,0,49,1,,Matthys,Andrina,1803,False,,,,,11
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,FDP,6,,1,1240,4,,Gössi,Petra,601,True,,,,,508
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,FDP,6,,1,1240,4,,Müller-Diethelm,Marlene,604,False,,,,,184
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,FDP,6,,1,1240,4,,Ochsner,Sibylle,603,False,,,,,337
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,FDP,6,,1,1240,4,,Theiler,Heinz,602,False,,,,,179
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,Gem. für Sz Gew.,7,,0,60,4,,Camenzind-Krähenbühl,Nadja,704,False,,,,,9
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,Gem. für Sz Gew.,7,,0,60,4,,Husi,Ivo,701,False,,,,,9
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,Gem. für Sz Gew.,7,,0,60,4,,Knobel,René,703,False,,,,,37
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,Gem. für Sz Gew.,7,,0,60,4,,Schelbert-Kopp,Andrea,702,False,,,,,5
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,Generation 60plus,15,,0,35,2,,Huber,Erwin,1503,False,,,,,8
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,Generation 60plus,15,,0,35,2,,Keller,Ursula,1501,False,,,,,8
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,Generation 60plus,15,,0,35,2,,Portmann,Doro,1502,False,,,,,10
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,Generation 60plus,15,,0,35,2,,Seeholzer,Karl,1504,False,,,,,9
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,Gewerkschaftsbund,12,,0,47,2,,Abegg,Hugo,1202,False,,,,,15
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,Gewerkschaftsbund,12,,0,47,2,,Studer,Toni,1204,False,,,,,5
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,Gewerkschaftsbund,12,,0,47,2,,Waser,Brigitte,1201,False,,,,,9
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,Gewerkschaftsbund,12,,0,47,2,,Ziltener,Kathrin,1203,False,,,,,15
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,GLP,9,,0,206,1,,Kennel,Hanspeter,902,False,,,,,39
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Galgenen,1342,True,3395,,1543,1,9,10,1533,2,0,6130,GLP,9,,0,206,1,,Schatt,Pierre,904,False,,,,,42
