election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_10,list_panachage_votes_from_list_11,list_panachage_votes_from_list_12,list_panachage_votes_from_list_13,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_8,list_panachage_votes_from_list_9,list_panachage_votes_from_list_999
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Freienbach,1322,True,10031,,5230,2,48,50,5180,2062,0,18658,jglp,11,,0,120,2,1,Zürrer,Irina,1101,False,,,,,69,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Freienbach,1322,True,10031,,5230,2,48,50,5180,2062,0,18658,JSVP,6,,0,521,4,,Abplanalp,Marc,604,False,,,,,112,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Freienbach,1322,True,10031,,5230,2,48,50,5180,2062,0,18658,JSVP,6,,0,521,4,,Betschart,Rico,602,False,,,,,117,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Freienbach,1322,True,10031,,5230,2,48,50,5180,2062,0,18658,JSVP,6,,0,521,4,,Geissbühler,Valeria,603,False,,,,,159,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Freienbach,1322,True,10031,,5230,2,48,50,5180,2062,0,18658,JSVP,6,,0,521,4,,Kauflin,Lukas,601,False,,,,,122,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Freienbach,1322,True,10031,,5230,2,48,50,5180,2062,0,18658,JUSO,1,,0,199,1,1,Achermann,Sandra,103,False,,,,,48,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Freienbach,1322,True,10031,,5230,2,48,50,5180,2062,0,18658,JUSO,1,,0,199,1,1,Büeler,Thomas,104,False,,,,,46,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Freienbach,1322,True,10031,,5230,2,48,50,5180,2062,0,18658,JUSO,1,,0,199,1,1,Studer,Elias,102,False,,,,,45,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Freienbach,1322,True,10031,,5230,2,48,50,5180,2062,0,18658,JUSO,1,,0,199,1,1,Ziltener,Kathrin,101,False,,,,,60,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Freienbach,1322,True,10031,,5230,2,48,50,5180,2062,0,18658,SP,2,,0,2660,1,1,Markic,Luka,203,False,,,,,580,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Freienbach,1322,True,10031,,5230,2,48,50,5180,2062,0,18658,SP,2,,0,2660,1,1,Schwiter,Karin,202,False,,,,,677,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Freienbach,1322,True,10031,,5230,2,48,50,5180,2062,0,18658,SP,2,,0,2660,1,1,Tschümperlin,Andy,201,False,,,,,936,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Freienbach,1322,True,10031,,5230,2,48,50,5180,2062,0,18658,SP,2,,0,2660,1,1,Weber,Erika,204,False,,,,,435,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Freienbach,1322,True,10031,,5230,2,48,50,5180,2062,0,18658,SVP,7,,2,8408,4,,Dettling,Marcel,703,True,,,,,1915,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Freienbach,1322,True,10031,,5230,2,48,50,5180,2062,0,18658,SVP,7,,2,8408,4,,Lutz,Roland,704,False,,,,,1819,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Freienbach,1322,True,10031,,5230,2,48,50,5180,2062,0,18658,SVP,7,,2,8408,4,,Schuler-Steiner,Xaver,702,False,,,,,1974,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Freienbach,1322,True,10031,,5230,2,48,50,5180,2062,0,18658,SVP,7,,2,8408,4,,Schwander,Pirmin,701,True,,,,,2614,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,CVP,4,,1,1072,3,,Bachmann,Mathias,403,False,,,,,189,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,CVP,4,,1,1072,3,,Gmür,Alois,401,True,,,,,529,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,CVP,4,,1,1072,3,,Kündig,Christian,402,False,,,,,159,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,CVP,4,,1,1072,3,,Stähli,Michael,404,False,,,,,187,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,CVP Frauen,9,,0,269,3,,Betschart-Kaelin,Marianne,902,False,,,,,64,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,CVP Frauen,9,,0,269,3,,Deuber-Steiner,Bernadette,903,False,,,,,58,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,CVP Frauen,9,,0,269,3,,Kessler-Schuler,Margret,904,False,,,,,57,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,CVP Frauen,9,,0,269,3,,May-Betschart,Irène,901,False,,,,,89,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,FDP,3,,1,2863,2,,Gössi,Petra,301,True,,,,,1107,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,FDP,3,,1,2863,2,,Kälin,Doris,303,False,,,,,582,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,FDP,3,,1,2863,2,,Theiler,Heinz,304,False,,,,,449,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,FDP,3,,1,2863,2,,Zehnder,Dominik,302,False,,,,,691,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,Gewerbeliste,12,,0,97,2,,Diethelm,Markus,1203,False,,,,,25,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,Gewerbeliste,12,,0,97,2,,von Euw,Eveline,1204,False,,,,,19,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,Gewerbeliste,12,,0,97,2,,Weber,Christoph,1201,False,,,,,31,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,Gewerbeliste,12,,0,97,2,,Zumbühl,Silvia,1202,False,,,,,22,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,glp,10,,0,290,2,1,Bopp,Rudolf,1003,False,,,,,75,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,glp,10,,0,290,2,1,Kennel,Hanspeter,1001,False,,,,,72,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,glp,10,,0,290,2,1,Müller,Martin,1004,False,,,,,61,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,glp,10,,0,290,2,1,Züger,Regula,1002,False,,,,,82,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,Grüne,13,,0,135,1,,Langenegger,Dario,1304,False,,,,,23,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,Grüne,13,,0,135,1,,Michel Thenen,Birgitta,1302,False,,,,,30,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,Grüne,13,,0,135,1,,Paradowski,Stefan,1303,False,,,,,23,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,Grüne,13,,0,135,1,,Reichmuth,Toni,1301,False,,,,,59,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,JCVP,8,,0,111,3,,Blunschy,Dominik,802,False,,,,,17,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,JCVP,8,,0,111,3,,Fehr,Andrea,801,False,,,,,56,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,JCVP,8,,0,111,3,,Kessler,Matthias,803,False,,,,,25,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,JCVP,8,,0,111,3,,Schnyder,Matthias,804,False,,,,,13,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,JFSZ,5,,0,64,2,,Calendo,Laura,502,False,,,,,30,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,JFSZ,5,,0,64,2,,Eberdorfer,Ramon,504,False,,,,,7,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,JFSZ,5,,0,64,2,,Imhof,Stefan,501,False,,,,,12,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,JFSZ,5,,0,64,2,,Lienert,Lukas,503,False,,,,,15,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,jglp,11,,0,44,2,1,Weber,Markus,1102,False,,,,,19,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,jglp,11,,0,44,2,1,Zürrer,Irina,1101,False,,,,,25,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,JSVP,6,,0,184,4,,Abplanalp,Marc,604,False,,,,,35,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,JSVP,6,,0,184,4,,Betschart,Rico,602,False,,,,,41,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,JSVP,6,,0,184,4,,Geissbühler,Valeria,603,False,,,,,61,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,JSVP,6,,0,184,4,,Kauflin,Lukas,601,False,,,,,47,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,JUSO,1,,0,73,1,1,Achermann,Sandra,103,False,,,,,17,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,JUSO,1,,0,73,1,1,Büeler,Thomas,104,False,,,,,15,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,JUSO,1,,0,73,1,1,Studer,Elias,102,False,,,,,17,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,JUSO,1,,0,73,1,1,Ziltener,Kathrin,101,False,,,,,24,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,SP,2,,0,960,1,1,Markic,Luka,203,False,,,,,164,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,SP,2,,0,960,1,1,Schwiter,Karin,202,False,,,,,254,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,SP,2,,0,960,1,1,Tschümperlin,Andy,201,False,,,,,386,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,SP,2,,0,960,1,1,Weber,Erika,204,False,,,,,154,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,SVP,7,,2,4229,4,,Dettling,Marcel,703,True,,,,,928,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,SVP,7,,2,4229,4,,Lutz,Roland,704,False,,,,,920,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,SVP,7,,2,4229,4,,Schuler-Steiner,Xaver,702,False,,,,,973,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Höfe,Wollerau,1323,True,4629,,2626,5,22,27,2599,1086,0,9310,SVP,7,,2,4229,4,,Schwander,Pirmin,701,True,,,,,1344,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8207,,4700,4,38,42,4658,2922,0,15710,CVP,4,,1,3303,3,,Bachmann,Mathias,403,False,,,,,1577,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8207,,4700,4,38,42,4658,2922,0,15710,CVP,4,,1,3303,3,,Gmür,Alois,401,True,,,,,1193,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8207,,4700,4,38,42,4658,2922,0,15710,CVP,4,,1,3303,3,,Kündig,Christian,402,False,,,,,243,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8207,,4700,4,38,42,4658,2922,0,15710,CVP,4,,1,3303,3,,Stähli,Michael,404,False,,,,,249,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8207,,4700,4,38,42,4658,2922,0,15710,CVP Frauen,9,,0,373,3,,Betschart-Kaelin,Marianne,902,False,,,,,127,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8207,,4700,4,38,42,4658,2922,0,15710,CVP Frauen,9,,0,373,3,,Deuber-Steiner,Bernadette,903,False,,,,,66,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8207,,4700,4,38,42,4658,2922,0,15710,CVP Frauen,9,,0,373,3,,Kessler-Schuler,Margret,904,False,,,,,61,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8207,,4700,4,38,42,4658,2922,0,15710,CVP Frauen,9,,0,373,3,,May-Betschart,Irène,901,False,,,,,118,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8207,,4700,4,38,42,4658,2922,0,15710,FDP,3,,1,5888,2,,Gössi,Petra,301,True,,,,,3540,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8207,,4700,4,38,42,4658,2922,0,15710,FDP,3,,1,5888,2,,Kälin,Doris,303,False,,,,,731,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8207,,4700,4,38,42,4658,2922,0,15710,FDP,3,,1,5888,2,,Theiler,Heinz,304,False,,,,,647,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8207,,4700,4,38,42,4658,2922,0,15710,FDP,3,,1,5888,2,,Zehnder,Dominik,302,False,,,,,757,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8207,,4700,4,38,42,4658,2922,0,15710,Gewerbeliste,12,,0,184,2,,Diethelm,Markus,1203,False,,,,,16,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8207,,4700,4,38,42,4658,2922,0,15710,Gewerbeliste,12,,0,184,2,,von Euw,Eveline,1204,False,,,,,34,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8207,,4700,4,38,42,4658,2922,0,15710,Gewerbeliste,12,,0,184,2,,Weber,Christoph,1201,False,,,,,89,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8207,,4700,4,38,42,4658,2922,0,15710,Gewerbeliste,12,,0,184,2,,Zumbühl,Silvia,1202,False,,,,,45,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8207,,4700,4,38,42,4658,2922,0,15710,glp,10,,0,621,2,1,Bopp,Rudolf,1003,False,,,,,124,,,,,,,,,,,,,,0
