election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Lachen,1344,True,5283,,1574,4,5,9,1565,3068,61,7826,Rüegsegger,André,2,True,SVP,,,,932
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Lachen,1344,True,5283,,1574,4,5,9,1565,3068,61,7826,Spirig,Michael,10,False,GLP,,,,468
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Lachen,1344,True,5283,,1574,4,5,9,1565,3068,61,7826,Stähli,Michael,6,True,CVP,,,,769
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Lachen,1344,True,5283,,1574,4,5,9,1565,3068,61,7826,Steimen-Rickenbacher,Petra,5,True,FDP,,,,1123
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Lachen,1344,True,5283,,1574,4,5,9,1565,3068,61,7826,Vereinzelte,,999,False,,,,,141
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Reichenburg,1345,True,2381,,679,1,1,2,677,1288,41,3410,Anderegg Marty,Elsbeth,9,False,SP,,,,194
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Reichenburg,1345,True,2381,,679,1,1,2,677,1288,41,3410,Barraud,Andreas,1,True,SVP,,,,434
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Reichenburg,1345,True,2381,,679,1,1,2,677,1288,41,3410,Fuchs,Michael,8,False,SP,,,,163
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Reichenburg,1345,True,2381,,679,1,1,2,677,1288,41,3410,Huwiler,Herbert,3,True,SVP,,,,422
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Reichenburg,1345,True,2381,,679,1,1,2,677,1288,41,3410,Michel,Kaspar,4,True,FDP,,,,496
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Reichenburg,1345,True,2381,,679,1,1,2,677,1288,41,3410,Patierno,Sandro,7,False,CVP,,,,189
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Reichenburg,1345,True,2381,,679,1,1,2,677,1288,41,3410,Rüegsegger,André,2,True,SVP,,,,430
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Reichenburg,1345,True,2381,,679,1,1,2,677,1288,41,3410,Spirig,Michael,10,False,GLP,,,,228
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Reichenburg,1345,True,2381,,679,1,1,2,677,1288,41,3410,Stähli,Michael,6,True,CVP,,,,321
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Reichenburg,1345,True,2381,,679,1,1,2,677,1288,41,3410,Steimen-Rickenbacher,Petra,5,True,FDP,,,,496
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Reichenburg,1345,True,2381,,679,1,1,2,677,1288,41,3410,Vereinzelte,,999,False,,,,,37
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Schübelbach,1346,True,5403,,1453,6,0,6,1447,2952,47,7130,Anderegg Marty,Elsbeth,9,False,SP,,,,368
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Schübelbach,1346,True,5403,,1453,6,0,6,1447,2952,47,7130,Barraud,Andreas,1,True,SVP,,,,950
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Schübelbach,1346,True,5403,,1453,6,0,6,1447,2952,47,7130,Fuchs,Michael,8,False,SP,,,,366
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Schübelbach,1346,True,5403,,1453,6,0,6,1447,2952,47,7130,Huwiler,Herbert,3,True,SVP,,,,909
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Schübelbach,1346,True,5403,,1453,6,0,6,1447,2952,47,7130,Michel,Kaspar,4,True,FDP,,,,1045
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Schübelbach,1346,True,5403,,1453,6,0,6,1447,2952,47,7130,Patierno,Sandro,7,False,CVP,,,,367
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Schübelbach,1346,True,5403,,1453,6,0,6,1447,2952,47,7130,Rüegsegger,André,2,True,SVP,,,,950
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Schübelbach,1346,True,5403,,1453,6,0,6,1447,2952,47,7130,Spirig,Michael,10,False,GLP,,,,437
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Schübelbach,1346,True,5403,,1453,6,0,6,1447,2952,47,7130,Stähli,Michael,6,True,CVP,,,,590
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Schübelbach,1346,True,5403,,1453,6,0,6,1447,2952,47,7130,Steimen-Rickenbacher,Petra,5,True,FDP,,,,1074
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Schübelbach,1346,True,5403,,1453,6,0,6,1447,2952,47,7130,Vereinzelte,,999,False,,,,,74
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Tuggen,1347,True,2264,,625,0,1,1,624,1210,0,3158,Anderegg Marty,Elsbeth,9,False,SP,,,,131
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Tuggen,1347,True,2264,,625,0,1,1,624,1210,0,3158,Barraud,Andreas,1,True,SVP,,,,440
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Tuggen,1347,True,2264,,625,0,1,1,624,1210,0,3158,Fuchs,Michael,8,False,SP,,,,120
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Tuggen,1347,True,2264,,625,0,1,1,624,1210,0,3158,Huwiler,Herbert,3,True,SVP,,,,415
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Tuggen,1347,True,2264,,625,0,1,1,624,1210,0,3158,Michel,Kaspar,4,True,FDP,,,,493
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Tuggen,1347,True,2264,,625,0,1,1,624,1210,0,3158,Patierno,Sandro,7,False,CVP,,,,163
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Tuggen,1347,True,2264,,625,0,1,1,624,1210,0,3158,Rüegsegger,André,2,True,SVP,,,,451
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Tuggen,1347,True,2264,,625,0,1,1,624,1210,0,3158,Spirig,Michael,10,False,GLP,,,,156
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Tuggen,1347,True,2264,,625,0,1,1,624,1210,0,3158,Stähli,Michael,6,True,CVP,,,,283
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Tuggen,1347,True,2264,,625,0,1,1,624,1210,0,3158,Steimen-Rickenbacher,Petra,5,True,FDP,,,,497
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Tuggen,1347,True,2264,,625,0,1,1,624,1210,0,3158,Vereinzelte,,999,False,,,,,9
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Vorderthal,1348,True,792,,290,0,0,0,290,597,7,1426,Anderegg Marty,Elsbeth,9,False,SP,,,,36
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Vorderthal,1348,True,792,,290,0,0,0,290,597,7,1426,Barraud,Andreas,1,True,SVP,,,,233
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Vorderthal,1348,True,792,,290,0,0,0,290,597,7,1426,Fuchs,Michael,8,False,SP,,,,30
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Vorderthal,1348,True,792,,290,0,0,0,290,597,7,1426,Huwiler,Herbert,3,True,SVP,,,,229
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Vorderthal,1348,True,792,,290,0,0,0,290,597,7,1426,Michel,Kaspar,4,True,FDP,,,,251
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Vorderthal,1348,True,792,,290,0,0,0,290,597,7,1426,Patierno,Sandro,7,False,CVP,,,,52
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Vorderthal,1348,True,792,,290,0,0,0,290,597,7,1426,Rüegsegger,André,2,True,SVP,,,,232
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Vorderthal,1348,True,792,,290,0,0,0,290,597,7,1426,Spirig,Michael,10,False,GLP,,,,32
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Vorderthal,1348,True,792,,290,0,0,0,290,597,7,1426,Stähli,Michael,6,True,CVP,,,,89
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Vorderthal,1348,True,792,,290,0,0,0,290,597,7,1426,Steimen-Rickenbacher,Petra,5,True,FDP,,,,236
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Vorderthal,1348,True,792,,290,0,0,0,290,597,7,1426,Vereinzelte,,999,False,,,,,6
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Wangen,1349,True,3680,,1094,1,3,4,1090,2189,75,5366,Anderegg Marty,Elsbeth,9,False,SP,,,,357
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Wangen,1349,True,3680,,1094,1,3,4,1090,2189,75,5366,Barraud,Andreas,1,True,SVP,,,,665
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Wangen,1349,True,3680,,1094,1,3,4,1090,2189,75,5366,Fuchs,Michael,8,False,SP,,,,351
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Wangen,1349,True,3680,,1094,1,3,4,1090,2189,75,5366,Huwiler,Herbert,3,True,SVP,,,,636
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Wangen,1349,True,3680,,1094,1,3,4,1090,2189,75,5366,Michel,Kaspar,4,True,FDP,,,,776
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Wangen,1349,True,3680,,1094,1,3,4,1090,2189,75,5366,Patierno,Sandro,7,False,CVP,,,,287
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Wangen,1349,True,3680,,1094,1,3,4,1090,2189,75,5366,Rüegsegger,André,2,True,SVP,,,,678
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Wangen,1349,True,3680,,1094,1,3,4,1090,2189,75,5366,Spirig,Michael,10,False,GLP,,,,291
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Wangen,1349,True,3680,,1094,1,3,4,1090,2189,75,5366,Stähli,Michael,6,True,CVP,,,,431
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Wangen,1349,True,3680,,1094,1,3,4,1090,2189,75,5366,Steimen-Rickenbacher,Petra,5,True,FDP,,,,808
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,March,Wangen,1349,True,3680,,1094,1,3,4,1090,2189,75,5366,Vereinzelte,,999,False,,,,,86
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Alpthal,1361,True,467,,176,0,0,0,176,301,11,920,Anderegg Marty,Elsbeth,9,False,SP,,,,13
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Alpthal,1361,True,467,,176,0,0,0,176,301,11,920,Barraud,Andreas,1,True,SVP,,,,153
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Alpthal,1361,True,467,,176,0,0,0,176,301,11,920,Fuchs,Michael,8,False,SP,,,,25
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Alpthal,1361,True,467,,176,0,0,0,176,301,11,920,Huwiler,Herbert,3,True,SVP,,,,143
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Alpthal,1361,True,467,,176,0,0,0,176,301,11,920,Michel,Kaspar,4,True,FDP,,,,154
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Alpthal,1361,True,467,,176,0,0,0,176,301,11,920,Patierno,Sandro,7,False,CVP,,,,47
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Alpthal,1361,True,467,,176,0,0,0,176,301,11,920,Rüegsegger,André,2,True,SVP,,,,152
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Alpthal,1361,True,467,,176,0,0,0,176,301,11,920,Spirig,Michael,10,False,GLP,,,,16
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Alpthal,1361,True,467,,176,0,0,0,176,301,11,920,Stähli,Michael,6,True,CVP,,,,59
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Alpthal,1361,True,467,,176,0,0,0,176,301,11,920,Steimen-Rickenbacher,Petra,5,True,FDP,,,,154
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Alpthal,1361,True,467,,176,0,0,0,176,301,11,920,Vereinzelte,,999,False,,,,,4
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Arth,1362,True,7228,,2364,0,2,2,2362,4977,134,11423,Anderegg Marty,Elsbeth,9,False,SP,,,,659
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Arth,1362,True,7228,,2364,0,2,2,2362,4977,134,11423,Barraud,Andreas,1,True,SVP,,,,1375
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Arth,1362,True,7228,,2364,0,2,2,2362,4977,134,11423,Fuchs,Michael,8,False,SP,,,,828
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Arth,1362,True,7228,,2364,0,2,2,2362,4977,134,11423,Huwiler,Herbert,3,True,SVP,,,,1205
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Arth,1362,True,7228,,2364,0,2,2,2362,4977,134,11423,Michel,Kaspar,4,True,FDP,,,,1616
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Arth,1362,True,7228,,2364,0,2,2,2362,4977,134,11423,Patierno,Sandro,7,False,CVP,,,,978
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Arth,1362,True,7228,,2364,0,2,2,2362,4977,134,11423,Rüegsegger,André,2,True,SVP,,,,1368
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Arth,1362,True,7228,,2364,0,2,2,2362,4977,134,11423,Spirig,Michael,10,False,GLP,,,,561
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Arth,1362,True,7228,,2364,0,2,2,2362,4977,134,11423,Stähli,Michael,6,True,CVP,,,,1074
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Arth,1362,True,7228,,2364,0,2,2,2362,4977,134,11423,Steimen-Rickenbacher,Petra,5,True,FDP,,,,1597
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Arth,1362,True,7228,,2364,0,2,2,2362,4977,134,11423,Vereinzelte,,999,False,,,,,162
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Illgau,1363,True,608,,183,0,1,1,182,285,0,989,Anderegg Marty,Elsbeth,9,False,SP,,,,30
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Illgau,1363,True,608,,183,0,1,1,182,285,0,989,Barraud,Andreas,1,True,SVP,,,,130
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Illgau,1363,True,608,,183,0,1,1,182,285,0,989,Fuchs,Michael,8,False,SP,,,,42
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Illgau,1363,True,608,,183,0,1,1,182,285,0,989,Huwiler,Herbert,3,True,SVP,,,,98
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Illgau,1363,True,608,,183,0,1,1,182,285,0,989,Michel,Kaspar,4,True,FDP,,,,145
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Illgau,1363,True,608,,183,0,1,1,182,285,0,989,Patierno,Sandro,7,False,CVP,,,,116
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Illgau,1363,True,608,,183,0,1,1,182,285,0,989,Rüegsegger,André,2,True,SVP,,,,123
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Illgau,1363,True,608,,183,0,1,1,182,285,0,989,Spirig,Michael,10,False,GLP,,,,28
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Illgau,1363,True,608,,183,0,1,1,182,285,0,989,Stähli,Michael,6,True,CVP,,,,127
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Illgau,1363,True,608,,183,0,1,1,182,285,0,989,Steimen-Rickenbacher,Petra,5,True,FDP,,,,140
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Illgau,1363,True,608,,183,0,1,1,182,285,0,989,Vereinzelte,,999,False,,,,,10
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Ingenbohl,1364,True,6115,,2330,1,11,12,2318,4833,0,11393,Anderegg Marty,Elsbeth,9,False,SP,,,,612
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Ingenbohl,1364,True,6115,,2330,1,11,12,2318,4833,0,11393,Barraud,Andreas,1,True,SVP,,,,1313
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Ingenbohl,1364,True,6115,,2330,1,11,12,2318,4833,0,11393,Fuchs,Michael,8,False,SP,,,,780
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Ingenbohl,1364,True,6115,,2330,1,11,12,2318,4833,0,11393,Huwiler,Herbert,3,True,SVP,,,,1111
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Ingenbohl,1364,True,6115,,2330,1,11,12,2318,4833,0,11393,Michel,Kaspar,4,True,FDP,,,,1550
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Ingenbohl,1364,True,6115,,2330,1,11,12,2318,4833,0,11393,Patierno,Sandro,7,False,CVP,,,,1139
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Ingenbohl,1364,True,6115,,2330,1,11,12,2318,4833,0,11393,Rüegsegger,André,2,True,SVP,,,,1406
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Ingenbohl,1364,True,6115,,2330,1,11,12,2318,4833,0,11393,Spirig,Michael,10,False,GLP,,,,565
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Ingenbohl,1364,True,6115,,2330,1,11,12,2318,4833,0,11393,Stähli,Michael,6,True,CVP,,,,1185
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Ingenbohl,1364,True,6115,,2330,1,11,12,2318,4833,0,11393,Steimen-Rickenbacher,Petra,5,True,FDP,,,,1571
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Ingenbohl,1364,True,6115,,2330,1,11,12,2318,4833,0,11393,Vereinzelte,,999,False,,,,,161
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Lauerz,1365,True,785,,321,0,0,0,321,545,10,1692,Anderegg Marty,Elsbeth,9,False,SP,,,,40
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Lauerz,1365,True,785,,321,0,0,0,321,545,10,1692,Barraud,Andreas,1,True,SVP,,,,254
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Lauerz,1365,True,785,,321,0,0,0,321,545,10,1692,Fuchs,Michael,8,False,SP,,,,69
