election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Alpthal,1361,True,466,,266,0,2,2,264,0,0,528,Fuchs,Michael,5,False,,,,,22
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Alpthal,1361,True,466,,266,0,2,2,264,0,0,528,Kuprecht,Alex,3,True,,,,,194
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Alpthal,1361,True,466,,266,0,2,2,264,0,0,528,Michel,Kaspar,2,False,,,,,51
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Alpthal,1361,True,466,,266,0,2,2,264,0,0,528,Reichmuth,Othmar,1,False,,,,,55
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Alpthal,1361,True,466,,266,0,2,2,264,0,0,528,Schwander,Pirmin,4,False,,,,,182
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Alpthal,1361,True,466,,266,0,2,2,264,0,0,528,Züger,Honorata,6,False,,,,,1
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Arth,1362,True,7260,,3514,0,71,71,3443,0,0,6886,,Vereinzelte,7,False,,,,,143
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Arth,1362,True,7260,,3514,0,71,71,3443,0,0,6886,Fuchs,Michael,5,False,,,,,919
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Arth,1362,True,7260,,3514,0,71,71,3443,0,0,6886,Kuprecht,Alex,3,True,,,,,1468
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Arth,1362,True,7260,,3514,0,71,71,3443,0,0,6886,Michel,Kaspar,2,False,,,,,922
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Arth,1362,True,7260,,3514,0,71,71,3443,0,0,6886,Reichmuth,Othmar,1,False,,,,,1697
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Arth,1362,True,7260,,3514,0,71,71,3443,0,0,6886,Schwander,Pirmin,4,False,,,,,1253
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Arth,1362,True,7260,,3514,0,71,71,3443,0,0,6886,Züger,Honorata,6,False,,,,,89
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Illgau,1363,True,612,,358,0,3,3,355,0,0,710,,Vereinzelte,7,False,,,,,5
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Illgau,1363,True,612,,358,0,3,3,355,0,0,710,Fuchs,Michael,5,False,,,,,51
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Illgau,1363,True,612,,358,0,3,3,355,0,0,710,Kuprecht,Alex,3,True,,,,,130
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Illgau,1363,True,612,,358,0,3,3,355,0,0,710,Michel,Kaspar,2,False,,,,,73
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Illgau,1363,True,612,,358,0,3,3,355,0,0,710,Reichmuth,Othmar,1,False,,,,,253
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Illgau,1363,True,612,,358,0,3,3,355,0,0,710,Schwander,Pirmin,4,False,,,,,92
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Illgau,1363,True,612,,358,0,3,3,355,0,0,710,Züger,Honorata,6,False,,,,,5
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Ingenbohl,1364,True,6108,,3193,6,60,66,3127,0,0,6254,,Vereinzelte,7,False,,,,,58
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Ingenbohl,1364,True,6108,,3193,6,60,66,3127,0,0,6254,Fuchs,Michael,5,False,,,,,878
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Ingenbohl,1364,True,6108,,3193,6,60,66,3127,0,0,6254,Kuprecht,Alex,3,True,,,,,1234
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Ingenbohl,1364,True,6108,,3193,6,60,66,3127,0,0,6254,Michel,Kaspar,2,False,,,,,915
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Ingenbohl,1364,True,6108,,3193,6,60,66,3127,0,0,6254,Reichmuth,Othmar,1,False,,,,,1717
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Ingenbohl,1364,True,6108,,3193,6,60,66,3127,0,0,6254,Schwander,Pirmin,4,False,,,,,984
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Ingenbohl,1364,True,6108,,3193,6,60,66,3127,0,0,6254,Züger,Honorata,6,False,,,,,68
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Lauerz,1365,True,787,,435,0,14,14,421,0,0,842,,Vereinzelte,7,False,,,,,13
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Lauerz,1365,True,787,,435,0,14,14,421,0,0,842,Fuchs,Michael,5,False,,,,,75
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Lauerz,1365,True,787,,435,0,14,14,421,0,0,842,Kuprecht,Alex,3,True,,,,,221
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Lauerz,1365,True,787,,435,0,14,14,421,0,0,842,Michel,Kaspar,2,False,,,,,123
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Lauerz,1365,True,787,,435,0,14,14,421,0,0,842,Reichmuth,Othmar,1,False,,,,,161
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Lauerz,1365,True,787,,435,0,14,14,421,0,0,842,Schwander,Pirmin,4,False,,,,,190
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Lauerz,1365,True,787,,435,0,14,14,421,0,0,842,Züger,Honorata,6,False,,,,,15
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Morschach,1366,True,720,,378,0,9,9,369,0,0,738,,Vereinzelte,7,False,,,,,10
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Morschach,1366,True,720,,378,0,9,9,369,0,0,738,Fuchs,Michael,5,False,,,,,88
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Morschach,1366,True,720,,378,0,9,9,369,0,0,738,Kuprecht,Alex,3,True,,,,,201
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Morschach,1366,True,720,,378,0,9,9,369,0,0,738,Michel,Kaspar,2,False,,,,,80
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Morschach,1366,True,720,,378,0,9,9,369,0,0,738,Reichmuth,Othmar,1,False,,,,,156
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Morschach,1366,True,720,,378,0,9,9,369,0,0,738,Schwander,Pirmin,4,False,,,,,172
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Morschach,1366,True,720,,378,0,9,9,369,0,0,738,Züger,Honorata,6,False,,,,,7
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Muotathal,1367,True,2665,,1393,1,29,30,1363,0,0,2726,,Vereinzelte,7,False,,,,,22
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Muotathal,1367,True,2665,,1393,1,29,30,1363,0,0,2726,Fuchs,Michael,5,False,,,,,139
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Muotathal,1367,True,2665,,1393,1,29,30,1363,0,0,2726,Kuprecht,Alex,3,True,,,,,803
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Muotathal,1367,True,2665,,1393,1,29,30,1363,0,0,2726,Michel,Kaspar,2,False,,,,,297
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Muotathal,1367,True,2665,,1393,1,29,30,1363,0,0,2726,Reichmuth,Othmar,1,False,,,,,548
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Muotathal,1367,True,2665,,1393,1,29,30,1363,0,0,2726,Schwander,Pirmin,4,False,,,,,731
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Muotathal,1367,True,2665,,1393,1,29,30,1363,0,0,2726,Züger,Honorata,6,False,,,,,16
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Oberiberg,1368,True,709,,424,0,13,13,411,0,0,822,,Vereinzelte,7,False,,,,,6
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Oberiberg,1368,True,709,,424,0,13,13,411,0,0,822,Fuchs,Michael,5,False,,,,,63
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Oberiberg,1368,True,709,,424,0,13,13,411,0,0,822,Kuprecht,Alex,3,True,,,,,253
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Oberiberg,1368,True,709,,424,0,13,13,411,0,0,822,Michel,Kaspar,2,False,,,,,115
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Oberiberg,1368,True,709,,424,0,13,13,411,0,0,822,Reichmuth,Othmar,1,False,,,,,118
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Oberiberg,1368,True,709,,424,0,13,13,411,0,0,822,Schwander,Pirmin,4,False,,,,,218
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Oberiberg,1368,True,709,,424,0,13,13,411,0,0,822,Züger,Honorata,6,False,,,,,8
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Riemenstalden,1369,True,55,,38,0,0,0,38,0,0,76,,Vereinzelte,7,False,,,,,0
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Riemenstalden,1369,True,55,,38,0,0,0,38,0,0,76,Fuchs,Michael,5,False,,,,,2
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Riemenstalden,1369,True,55,,38,0,0,0,38,0,0,76,Kuprecht,Alex,3,True,,,,,26
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Riemenstalden,1369,True,55,,38,0,0,0,38,0,0,76,Michel,Kaspar,2,False,,,,,7
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Riemenstalden,1369,True,55,,38,0,0,0,38,0,0,76,Reichmuth,Othmar,1,False,,,,,13
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Riemenstalden,1369,True,55,,38,0,0,0,38,0,0,76,Schwander,Pirmin,4,False,,,,,21
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Riemenstalden,1369,True,55,,38,0,0,0,38,0,0,76,Züger,Honorata,6,False,,,,,3
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Rothenthurm,1370,True,1593,,893,1,6,7,886,0,0,1772,,Vereinzelte,7,False,,,,,19
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Rothenthurm,1370,True,1593,,893,1,6,7,886,0,0,1772,Fuchs,Michael,5,False,,,,,101
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Rothenthurm,1370,True,1593,,893,1,6,7,886,0,0,1772,Kuprecht,Alex,3,True,,,,,560
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Rothenthurm,1370,True,1593,,893,1,6,7,886,0,0,1772,Michel,Kaspar,2,False,,,,,178
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Rothenthurm,1370,True,1593,,893,1,6,7,886,0,0,1772,Reichmuth,Othmar,1,False,,,,,291
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Rothenthurm,1370,True,1593,,893,1,6,7,886,0,0,1772,Schwander,Pirmin,4,False,,,,,532
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Rothenthurm,1370,True,1593,,893,1,6,7,886,0,0,1772,Züger,Honorata,6,False,,,,,10
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Sattel,1371,True,1356,,739,0,11,11,728,0,0,1456,,Vereinzelte,7,False,,,,,6
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Sattel,1371,True,1356,,739,0,11,11,728,0,0,1456,Fuchs,Michael,5,False,,,,,100
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Sattel,1371,True,1356,,739,0,11,11,728,0,0,1456,Kuprecht,Alex,3,True,,,,,403
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Sattel,1371,True,1356,,739,0,11,11,728,0,0,1456,Michel,Kaspar,2,False,,,,,218
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Sattel,1371,True,1356,,739,0,11,11,728,0,0,1456,Reichmuth,Othmar,1,False,,,,,287
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Sattel,1371,True,1356,,739,0,11,11,728,0,0,1456,Schwander,Pirmin,4,False,,,,,355
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Sattel,1371,True,1356,,739,0,11,11,728,0,0,1456,Züger,Honorata,6,False,,,,,12
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Schwyz,1372,True,10517,,5654,7,89,96,5558,0,0,11116,,Vereinzelte,7,False,,,,,121
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Schwyz,1372,True,10517,,5654,7,89,96,5558,0,0,11116,Fuchs,Michael,5,False,,,,,1481
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Schwyz,1372,True,10517,,5654,7,89,96,5558,0,0,11116,Kuprecht,Alex,3,True,,,,,2175
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Schwyz,1372,True,10517,,5654,7,89,96,5558,0,0,11116,Michel,Kaspar,2,False,,,,,1991
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Schwyz,1372,True,10517,,5654,7,89,96,5558,0,0,11116,Reichmuth,Othmar,1,False,,,,,2902
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Schwyz,1372,True,10517,,5654,7,89,96,5558,0,0,11116,Schwander,Pirmin,4,False,,,,,1735
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Schwyz,1372,True,10517,,5654,7,89,96,5558,0,0,11116,Züger,Honorata,6,False,,,,,112
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Steinen,1373,True,2659,,1341,2,12,14,1327,0,0,2654,,Vereinzelte,7,False,,,,,28
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Steinen,1373,True,2659,,1341,2,12,14,1327,0,0,2654,Fuchs,Michael,5,False,,,,,329
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Steinen,1373,True,2659,,1341,2,12,14,1327,0,0,2654,Kuprecht,Alex,3,True,,,,,581
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Steinen,1373,True,2659,,1341,2,12,14,1327,0,0,2654,Michel,Kaspar,2,False,,,,,337
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Steinen,1373,True,2659,,1341,2,12,14,1327,0,0,2654,Reichmuth,Othmar,1,False,,,,,742
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Steinen,1373,True,2659,,1341,2,12,14,1327,0,0,2654,Schwander,Pirmin,4,False,,,,,489
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Steinen,1373,True,2659,,1341,2,12,14,1327,0,0,2654,Züger,Honorata,6,False,,,,,27
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Steinerberg,1374,True,707,,344,0,4,4,340,0,0,680,,Vereinzelte,7,False,,,,,0
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Steinerberg,1374,True,707,,344,0,4,4,340,0,0,680,Fuchs,Michael,5,False,,,,,51
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Steinerberg,1374,True,707,,344,0,4,4,340,0,0,680,Kuprecht,Alex,3,True,,,,,219
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Steinerberg,1374,True,707,,344,0,4,4,340,0,0,680,Michel,Kaspar,2,False,,,,,67
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Steinerberg,1374,True,707,,344,0,4,4,340,0,0,680,Reichmuth,Othmar,1,False,,,,,114
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Steinerberg,1374,True,707,,344,0,4,4,340,0,0,680,Schwander,Pirmin,4,False,,,,,195
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Steinerberg,1374,True,707,,344,0,4,4,340,0,0,680,Züger,Honorata,6,False,,,,,1
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Unteriberg,1375,True,1820,,971,0,15,15,956,0,0,1912,,Vereinzelte,7,False,,,,,8
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Unteriberg,1375,True,1820,,971,0,15,15,956,0,0,1912,Fuchs,Michael,5,False,,,,,60
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Unteriberg,1375,True,1820,,971,0,15,15,956,0,0,1912,Kuprecht,Alex,3,True,,,,,696
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Unteriberg,1375,True,1820,,971,0,15,15,956,0,0,1912,Michel,Kaspar,2,False,,,,,157
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Unteriberg,1375,True,1820,,971,0,15,15,956,0,0,1912,Reichmuth,Othmar,1,False,,,,,207
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Unteriberg,1375,True,1820,,971,0,15,15,956,0,0,1912,Schwander,Pirmin,4,False,,,,,694
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Unteriberg,1375,True,1820,,971,0,15,15,956,0,0,1912,Züger,Honorata,6,False,,,,,15
