election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Innerthal,1343,True,153,,80,0,0,0,80,0,0,560,Steimen-Rickenbacher,Petra,8,True,,,,,58
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Innerthal,1343,True,153,,80,0,0,0,80,0,0,560,Urech,Roland,9,False,,,,,12
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Innerthal,1343,True,153,,80,0,0,0,80,0,0,560,»Vereinzelte«,,12,False,,,,,15
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Lachen,1344,True,5106,,1912,1,17,18,1894,0,0,13258,Barraud,Andreas,4,True,,,,,1099
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Lachen,1344,True,5106,,1912,1,17,18,1894,0,0,13258,Bünter,René,6,True,,,,,897
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Lachen,1344,True,5106,,1912,1,17,18,1894,0,0,13258,Furrer,Paul,11,False,,,,,469
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Lachen,1344,True,5106,,1912,1,17,18,1894,0,0,13258,Meierhans,Andreas,2,False,,,,,639
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Lachen,1344,True,5106,,1912,1,17,18,1894,0,0,13258,Michel,Kaspar,7,True,,,,,1342
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Lachen,1344,True,5106,,1912,1,17,18,1894,0,0,13258,Michel Thenen,Birgitta,10,False,,,,,499
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Lachen,1344,True,5106,,1912,1,17,18,1894,0,0,13258,Reichmuth,Othmar,1,True,,,,,870
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Lachen,1344,True,5106,,1912,1,17,18,1894,0,0,13258,Rüegsegger,André,5,True,,,,,1077
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Lachen,1344,True,5106,,1912,1,17,18,1894,0,0,13258,Stähli,Michael,3,True,,,,,891
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Lachen,1344,True,5106,,1912,1,17,18,1894,0,0,13258,Steimen-Rickenbacher,Petra,8,True,,,,,1289
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Lachen,1344,True,5106,,1912,1,17,18,1894,0,0,13258,Urech,Roland,9,False,,,,,140
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Lachen,1344,True,5106,,1912,1,17,18,1894,0,0,13258,»Vereinzelte«,,12,False,,,,,416
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Reichenburg,1345,True,2221,,721,0,3,3,718,0,0,5026,Barraud,Andreas,4,True,,,,,456
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Reichenburg,1345,True,2221,,721,0,3,3,718,0,0,5026,Bünter,René,6,True,,,,,425
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Reichenburg,1345,True,2221,,721,0,3,3,718,0,0,5026,Furrer,Paul,11,False,,,,,155
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Reichenburg,1345,True,2221,,721,0,3,3,718,0,0,5026,Meierhans,Andreas,2,False,,,,,240
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Reichenburg,1345,True,2221,,721,0,3,3,718,0,0,5026,Michel,Kaspar,7,True,,,,,492
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Reichenburg,1345,True,2221,,721,0,3,3,718,0,0,5026,Michel Thenen,Birgitta,10,False,,,,,163
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Reichenburg,1345,True,2221,,721,0,3,3,718,0,0,5026,Reichmuth,Othmar,1,True,,,,,337
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Reichenburg,1345,True,2221,,721,0,3,3,718,0,0,5026,Rüegsegger,André,5,True,,,,,455
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Reichenburg,1345,True,2221,,721,0,3,3,718,0,0,5026,Stähli,Michael,3,True,,,,,293
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Reichenburg,1345,True,2221,,721,0,3,3,718,0,0,5026,Steimen-Rickenbacher,Petra,8,True,,,,,508
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Reichenburg,1345,True,2221,,721,0,3,3,718,0,0,5026,Urech,Roland,9,False,,,,,73
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Reichenburg,1345,True,2221,,721,0,3,3,718,0,0,5026,»Vereinzelte«,,12,False,,,,,83
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Schübelbach,1346,True,5427,,1412,6,4,10,1402,0,0,9814,Barraud,Andreas,4,True,,,,,863
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Schübelbach,1346,True,5427,,1412,6,4,10,1402,0,0,9814,Bünter,René,6,True,,,,,753
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Schübelbach,1346,True,5427,,1412,6,4,10,1402,0,0,9814,Furrer,Paul,11,False,,,,,324
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Schübelbach,1346,True,5427,,1412,6,4,10,1402,0,0,9814,Meierhans,Andreas,2,False,,,,,463
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Schübelbach,1346,True,5427,,1412,6,4,10,1402,0,0,9814,Michel,Kaspar,7,True,,,,,964
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Schübelbach,1346,True,5427,,1412,6,4,10,1402,0,0,9814,Michel Thenen,Birgitta,10,False,,,,,355
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Schübelbach,1346,True,5427,,1412,6,4,10,1402,0,0,9814,Reichmuth,Othmar,1,True,,,,,622
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Schübelbach,1346,True,5427,,1412,6,4,10,1402,0,0,9814,Rüegsegger,André,5,True,,,,,859
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Schübelbach,1346,True,5427,,1412,6,4,10,1402,0,0,9814,Stähli,Michael,3,True,,,,,576
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Schübelbach,1346,True,5427,,1412,6,4,10,1402,0,0,9814,Steimen-Rickenbacher,Petra,8,True,,,,,967
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Schübelbach,1346,True,5427,,1412,6,4,10,1402,0,0,9814,Urech,Roland,9,False,,,,,121
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Schübelbach,1346,True,5427,,1412,6,4,10,1402,0,0,9814,»Vereinzelte«,,12,False,,,,,166
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Tuggen,1347,True,2267,,662,2,4,6,656,0,0,4592,Barraud,Andreas,4,True,,,,,421
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Tuggen,1347,True,2267,,662,2,4,6,656,0,0,4592,Bünter,René,6,True,,,,,389
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Tuggen,1347,True,2267,,662,2,4,6,656,0,0,4592,Furrer,Paul,11,False,,,,,106
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Tuggen,1347,True,2267,,662,2,4,6,656,0,0,4592,Meierhans,Andreas,2,False,,,,,220
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Tuggen,1347,True,2267,,662,2,4,6,656,0,0,4592,Michel,Kaspar,7,True,,,,,460
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Tuggen,1347,True,2267,,662,2,4,6,656,0,0,4592,Michel Thenen,Birgitta,10,False,,,,,115
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Tuggen,1347,True,2267,,662,2,4,6,656,0,0,4592,Reichmuth,Othmar,1,True,,,,,307
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Tuggen,1347,True,2267,,662,2,4,6,656,0,0,4592,Rüegsegger,André,5,True,,,,,429
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Tuggen,1347,True,2267,,662,2,4,6,656,0,0,4592,Stähli,Michael,3,True,,,,,260
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Tuggen,1347,True,2267,,662,2,4,6,656,0,0,4592,Steimen-Rickenbacher,Petra,8,True,,,,,482
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Tuggen,1347,True,2267,,662,2,4,6,656,0,0,4592,Urech,Roland,9,False,,,,,66
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Tuggen,1347,True,2267,,662,2,4,6,656,0,0,4592,»Vereinzelte«,,12,False,,,,,68
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Vorderthal,1348,True,795,,392,0,3,3,389,0,0,2723,Barraud,Andreas,4,True,,,,,319
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Vorderthal,1348,True,795,,392,0,3,3,389,0,0,2723,Bünter,René,6,True,,,,,297
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Vorderthal,1348,True,795,,392,0,3,3,389,0,0,2723,Furrer,Paul,11,False,,,,,30
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Vorderthal,1348,True,795,,392,0,3,3,389,0,0,2723,Meierhans,Andreas,2,False,,,,,58
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Vorderthal,1348,True,795,,392,0,3,3,389,0,0,2723,Michel,Kaspar,7,True,,,,,327
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Vorderthal,1348,True,795,,392,0,3,3,389,0,0,2723,Michel Thenen,Birgitta,10,False,,,,,38
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Vorderthal,1348,True,795,,392,0,3,3,389,0,0,2723,Reichmuth,Othmar,1,True,,,,,128
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Vorderthal,1348,True,795,,392,0,3,3,389,0,0,2723,Rüegsegger,André,5,True,,,,,321
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Vorderthal,1348,True,795,,392,0,3,3,389,0,0,2723,Stähli,Michael,3,True,,,,,88
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Vorderthal,1348,True,795,,392,0,3,3,389,0,0,2723,Steimen-Rickenbacher,Petra,8,True,,,,,324
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Vorderthal,1348,True,795,,392,0,3,3,389,0,0,2723,Urech,Roland,9,False,,,,,30
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Vorderthal,1348,True,795,,392,0,3,3,389,0,0,2723,»Vereinzelte«,,12,False,,,,,21
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Wangen (SZ),1349,True,3457,,1243,2,5,7,1236,0,0,8652,Barraud,Andreas,4,True,,,,,748
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Wangen (SZ),1349,True,3457,,1243,2,5,7,1236,0,0,8652,Bünter,René,6,True,,,,,653
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Wangen (SZ),1349,True,3457,,1243,2,5,7,1236,0,0,8652,Furrer,Paul,11,False,,,,,306
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Wangen (SZ),1349,True,3457,,1243,2,5,7,1236,0,0,8652,Meierhans,Andreas,2,False,,,,,391
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Wangen (SZ),1349,True,3457,,1243,2,5,7,1236,0,0,8652,Michel,Kaspar,7,True,,,,,841
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Wangen (SZ),1349,True,3457,,1243,2,5,7,1236,0,0,8652,Michel Thenen,Birgitta,10,False,,,,,330
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Wangen (SZ),1349,True,3457,,1243,2,5,7,1236,0,0,8652,Reichmuth,Othmar,1,True,,,,,558
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Wangen (SZ),1349,True,3457,,1243,2,5,7,1236,0,0,8652,Rüegsegger,André,5,True,,,,,750
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Wangen (SZ),1349,True,3457,,1243,2,5,7,1236,0,0,8652,Stähli,Michael,3,True,,,,,532
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Wangen (SZ),1349,True,3457,,1243,2,5,7,1236,0,0,8652,Steimen-Rickenbacher,Petra,8,True,,,,,886
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Wangen (SZ),1349,True,3457,,1243,2,5,7,1236,0,0,8652,Urech,Roland,9,False,,,,,122
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Wangen (SZ),1349,True,3457,,1243,2,5,7,1236,0,0,8652,»Vereinzelte«,,12,False,,,,,199
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Alpthal,1361,True,454,,177,0,0,0,177,0,0,1239,Barraud,Andreas,4,True,,,,,131
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Alpthal,1361,True,454,,177,0,0,0,177,0,0,1239,Bünter,René,6,True,,,,,123
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Alpthal,1361,True,454,,177,0,0,0,177,0,0,1239,Furrer,Paul,11,False,,,,,13
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Alpthal,1361,True,454,,177,0,0,0,177,0,0,1239,Meierhans,Andreas,2,False,,,,,40
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Alpthal,1361,True,454,,177,0,0,0,177,0,0,1239,Michel,Kaspar,7,True,,,,,138
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Alpthal,1361,True,454,,177,0,0,0,177,0,0,1239,Michel Thenen,Birgitta,10,False,,,,,15
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Alpthal,1361,True,454,,177,0,0,0,177,0,0,1239,Reichmuth,Othmar,1,True,,,,,78
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Alpthal,1361,True,454,,177,0,0,0,177,0,0,1239,Rüegsegger,André,5,True,,,,,144
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Alpthal,1361,True,454,,177,0,0,0,177,0,0,1239,Stähli,Michael,3,True,,,,,52
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Alpthal,1361,True,454,,177,0,0,0,177,0,0,1239,Steimen-Rickenbacher,Petra,8,True,,,,,134
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Alpthal,1361,True,454,,177,0,0,0,177,0,0,1239,Urech,Roland,9,False,,,,,33
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Alpthal,1361,True,454,,177,0,0,0,177,0,0,1239,»Vereinzelte«,,12,False,,,,,16
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Arth,1362,True,7141,,2594,0,6,6,2588,0,0,18116,Barraud,Andreas,4,True,,,,,1361
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Arth,1362,True,7141,,2594,0,6,6,2588,0,0,18116,Bünter,René,6,True,,,,,1092
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Arth,1362,True,7141,,2594,0,6,6,2588,0,0,18116,Furrer,Paul,11,False,,,,,718
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Arth,1362,True,7141,,2594,0,6,6,2588,0,0,18116,Meierhans,Andreas,2,False,,,,,1060
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Arth,1362,True,7141,,2594,0,6,6,2588,0,0,18116,Michel,Kaspar,7,True,,,,,1611
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Arth,1362,True,7141,,2594,0,6,6,2588,0,0,18116,Michel Thenen,Birgitta,10,False,,,,,716
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Arth,1362,True,7141,,2594,0,6,6,2588,0,0,18116,Reichmuth,Othmar,1,True,,,,,1465
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Arth,1362,True,7141,,2594,0,6,6,2588,0,0,18116,Rüegsegger,André,5,True,,,,,1359
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Arth,1362,True,7141,,2594,0,6,6,2588,0,0,18116,Stähli,Michael,3,True,,,,,1080
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Arth,1362,True,7141,,2594,0,6,6,2588,0,0,18116,Steimen-Rickenbacher,Petra,8,True,,,,,1607
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Arth,1362,True,7141,,2594,0,6,6,2588,0,0,18116,Urech,Roland,9,False,,,,,567
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Arth,1362,True,7141,,2594,0,6,6,2588,0,0,18116,»Vereinzelte«,,12,False,,,,,490
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Illgau,1363,True,604,,307,0,0,0,307,0,0,2149,Barraud,Andreas,4,True,,,,,156
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Illgau,1363,True,604,,307,0,0,0,307,0,0,2149,Bünter,René,6,True,,,,,92
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Illgau,1363,True,604,,307,0,0,0,307,0,0,2149,Furrer,Paul,11,False,,,,,43
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Illgau,1363,True,604,,307,0,0,0,307,0,0,2149,Meierhans,Andreas,2,False,,,,,168
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Illgau,1363,True,604,,307,0,0,0,307,0,0,2149,Michel,Kaspar,7,True,,,,,193
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Illgau,1363,True,604,,307,0,0,0,307,0,0,2149,Michel Thenen,Birgitta,10,False,,,,,45
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Illgau,1363,True,604,,307,0,0,0,307,0,0,2149,Reichmuth,Othmar,1,True,,,,,278
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Illgau,1363,True,604,,307,0,0,0,307,0,0,2149,Rüegsegger,André,5,True,,,,,158
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Illgau,1363,True,604,,307,0,0,0,307,0,0,2149,Stähli,Michael,3,True,,,,,188
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Illgau,1363,True,604,,307,0,0,0,307,0,0,2149,Steimen-Rickenbacher,Petra,8,True,,,,,167
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Illgau,1363,True,604,,307,0,0,0,307,0,0,2149,Urech,Roland,9,False,,,,,16
